﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Alt Empordà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:02
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;1005,6;10,8;114,7
1995;981,3;10,6;120,5
1994;893,4;9,7;119,2
1993;849,1;9,2;117,3
1992;781,1;8,5;116
1991;726,6;8;115,2
1990;662,2;7,3;117,4
1989;563,3;6,3;119,2
1988;519,7;5,9;121,7
1987;463,4;5,3;121,9
1986;409,4;4,8;121,4

