﻿Dedicació a l'explotació de la mà d'obra familiar
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082785&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;102
 altres activitats lucratives;;
 principal;26;20
 secundària;1;11
      Dedicació del cònjuge;;
   sols a l'explotació;8;58
 altres activitats lucratives;;
 principal;3;6
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;27
 persones;13;34
 altres activitats lucratives;;
 principal;;
 explot.;3;8
 persones;3;9
 secundària;;
 explot.;0;2
 persones;0;2

