﻿Resultats de les eleccions municipals. Vots a partits
Riudaura
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171498&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;96;0;0;158;0;254
2007;0;40;0;0;222;0;262
2003;0;92;0;0;192;0;284
1999;0;147;0;0;0;0;147
1995;0;151;0;0;0;132;283
1991;0;150;0;0;0;0;150
1987;0;170;0;0;0;98;268
1983;0;134;43;0;0;102;279
1979;0;157;0;0;0;0;157

