﻿Impost de béns immobles de naturalesa urbana (IBI)
Masdenverge
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430786&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1097;31869;261326;29051;238
2021;1986;1096;31863;261276;29072;238
2020;1986;1094;31830;261009;29095;239
2019;1986;1094;31688;259838;28965;238
2018;1986;1097;31704;259975;28901;237
2017;1986;1137;31836;261054;28000;230
2016;1986;1132;32385;272034;28609;240
2015;1986;1094;26213;230677;23961;211
2014;1986;1051;22641;209202;21542;199
2013;1986;1050;20031;176272;19077;168
2012;1986;1021;19717;173512;19312;170
2011;1986;974;19824;158592;20353;163
2010;1986;953;17099;136791;17942;144
2009;1986;893;16946;135569;18977;152
2008;1986;700;13170;105357;18814;151
2007;1986;600;9685;77478;16142;129
2006;1986;683;10607;84856;15530;124

