﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431508&lang=en
;Homes;Dones;Total
Dret;1;7;8
Magisteri;3;21;24
Ciències socials;20;68;88
Arts i humanitats;7;11;18
Informàtica;3;0;3
Enginyeries;10;1;11
Formació tècnica;39;11;50
Ciències;7;3;10
Arquitectura i construcció;8;1;9
Agricultura i veterinària;15;2;17
Salut i serveis socials;3;24;27
Altres serveis;6;9;15
Total;122;158;280

