﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172121&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;0;4;4;5;7;11;6;7;5;2;20;79
dones;9;2;5;3;8;8;7;2;6;3;5;15;73
total;17;2;9;7;13;15;18;8;13;8;7;35;152
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;1;0;0;0;0;1;0;0;0;0;1;0;3
total;1;0;0;0;0;1;0;0;0;0;1;1;4
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;1;3
dones;1;0;0;0;0;0;0;0;0;0;0;1;2
total;3;0;0;0;0;0;0;0;0;0;0;2;5
Primer grau;;;;;;;;;;;;;
homes;6;0;1;0;1;1;3;2;7;2;1;13;37
dones;7;0;0;0;2;1;2;0;2;3;3;14;34
total;13;0;1;0;3;2;5;2;9;5;4;27;71
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;2;1;3;3;1;0;1;0;3;16
dones;0;1;1;1;2;1;1;1;2;0;0;0;10
total;0;1;3;3;3;4;4;2;2;1;0;3;26
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;1;1;4
dones;0;0;1;1;2;0;1;0;1;0;0;0;6
total;0;0;1;1;3;1;1;0;1;0;1;1;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;0;1;0;1;0;0;0;1;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;2;2;1;3;2;0;0;0;0;11
dones;0;1;2;0;1;2;2;0;1;0;0;0;9
total;0;1;3;2;3;3;5;2;1;0;0;0;20
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;1;0;0;4
dones;0;0;1;0;0;1;1;0;0;0;0;0;3
total;0;0;1;0;0;2;2;1;0;1;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;1;0;2;0;1;0;0;0;0;4
total;0;0;0;1;0;2;0;1;0;1;0;1;6

