﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082573
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;24;138;0;162
06/2020;20;140;0;160
03/2020;19;141;0;160
12/2019;17;143;0;160
09/2019;18;144;0;162
06/2019;17;147;0;164
03/2019;16;147;0;163
12/2018;17;150;0;167
09/2018;21;145;0;166
06/2018;21;149;0;170
03/2018;20;149;0;169
12/2017;20;149;0;169
09/2017;21;153;0;174
06/2017;20;165;0;185
03/2017;20;172;0;192
12/2016;19;175;0;194
09/2016;20;178;0;198
06/2016;22;174;0;196
03/2016;23;179;0;202
12/2015;21;182;0;203
09/2015;20;184;0;204
06/2015;19;189;0;208
03/2015;19;185;0;204
12/2014;31;198;0;229
09/2014;23;195;0;218
06/2014;23;195;0;218
03/2014;24;196;0;220
12/2013;25;204;0;229
09/2013;33;200;0;233
06/2013;25;206;0;231
03/2013;38;215;0;253
12/2012;26;217;0;243
09/2012;25;204;0;229
06/2012;25;204;0;229
03/2012;32;202;0;234
12/2011;31;202;0;233
09/2011;32;187;0;219
06/2011;31;185;0;216
03/2011;31;185;0;216
12/2010;43;178;0;221
09/2010;44;172;0;216
06/2010;41;159;0;200
03/2010;41;159;0;200
12/2009;37;161;0;198
09/2009;34;162;0;196
06/2009;37;150;0;187
03/2009;38;144;0;182
12/2008;40;148;0;188
09/2008;37;142;0;179
06/2008;37;144;0;181
03/2008;37;133;0;170

