﻿Població. Per sexe i estat civil
Vallfogona de Ripollès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171707&lang=en
;2001;1996;1991
Solters;;;
homes;55;59;56
dones;25;42;40
total;80;101;96
Casats;;;
homes;55;52;68
dones;57;53;61
total;112;105;129
Vidus;;;
homes;4;4;6
dones;10;16;18
total;14;20;24
Separats;;;
homes;0;1;2
dones;0;1;1
total;0;2;3
Divorciats;;;
homes;1;1;0
dones;2;1;0
total;3;2;0
Total;;;
homes;115;117;132
dones;94;113;120
total;209;230;252

