﻿Population at 1 January. By sex and generation
Montseny. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081379&lang=en
Year of birth;Males;Females;Total
2021;3;0;3
2020;1;0;1
2019;1;2;3
2018;4;1;5
2017;1;1;2
2016;3;2;5
2015;1;4;5
2014;2;2;4
2013;3;1;4
2012;1;5;6
2011;1;1;2
2010;0;3;3
2009;2;3;5
2008;2;1;3
2007;1;0;1
2006;1;1;2
2005;0;2;2
2004;3;2;5
2003;0;0;0
2002;0;1;1
2001;2;2;4
2000;1;1;2
1999;1;2;3
1998;4;1;5
1997;1;1;2
1996;2;0;2
1995;0;3;3
1994;1;1;2
1993;1;0;1
1992;3;2;5
1991;2;0;2
1990;0;5;5
1989;0;1;1
1988;0;1;1
1987;1;1;2
1986;1;0;1
1985;1;1;2
1984;1;1;2
1983;2;3;5
1982;5;6;11
1981;5;6;11
1980;7;3;10
1979;1;3;4
1978;5;3;8
1977;6;7;13
1976;1;4;5
1975;8;2;10
1974;1;1;2
1973;2;4;6
1972;4;4;8
1971;3;2;5
1970;2;3;5
1969;4;2;6
1968;4;3;7
1967;1;6;7
1966;3;3;6
1965;5;2;7
1964;7;4;11
1963;6;1;7
1962;4;1;5
1961;4;2;6
1960;2;2;4
1959;5;2;7
1958;2;5;7
1957;1;1;2
1956;2;2;4
1955;3;2;5
1954;1;0;1
1953;0;1;1
1952;2;1;3
1951;1;2;3
1950;0;2;2
1949;3;4;7
1948;2;6;8
1947;2;1;3
1946;2;1;3
1945;3;1;4
1944;1;2;3
1943;3;0;3
1942;1;0;1
1941;0;3;3
1940;0;1;1
1939;0;0;0
1938;2;1;3
1937;2;1;3
1936;2;2;4
1935;0;3;3
1934;1;1;2
1933;0;0;0
1932;1;1;2
1931;0;2;2
1930;0;1;1
1929;0;0;0
1928;1;0;1
1927;0;0;0
1926;1;0;1
1925;0;0;0
1924;0;1;1
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;188;182;370

