﻿Maquinària propietat exclusiva de l'explotació (II)
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=com:32
;1999
   Instal·lacions de munyiment en sala   explot.;2
       Remolcs;
  explot.;930
 nombre màquines;1254
       Remolcs "unifeed" racionament animal;
  explot.;17
 nombre màquines;17
        Cisternes distribució de fem líquid;
  explot.;196
 nombre màquines;199
         Sembradores;
 a línies;
  explot.;677
 nombre màquines;693
 a cops;
  explot.;72
 nombre màquines;72
 pneumàtiques;
  explot.;3
 nombre màquines;3
 per a sembra directa;
  explot.;33
 nombre màquines;33
           Adobadores;
 centrífuga o pendular;
  explot.;816
 nombre màquines;840
 pneumàtica;
  explot.;8
 nombre màquines;8
 altres tipus;
  explot.;10
 nombre màquines;10
              Empacadores (palla o fenc);
  explot.;222
 nombre màquines;228

