﻿Llars unipersonals. Per edat i estat civil. Homes
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:251207
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;18;0;0;0;0;18
De 20 a 24 anys;132;5;1;0;0;138
De 25 a 29 anys;299;40;2;10;3;354
De 30 a 34 anys;296;56;1;30;8;391
De 35 a 39 anys;235;75;4;58;35;407
De 40 a 44 anys;166;32;5;49;36;288
De 45 a 49 anys;99;27;4;44;34;208
De 50 a 54 anys;104;13;6;40;32;195
De 55 a 59 anys;80;16;16;28;32;172
De 60 a 64 anys;60;16;17;26;16;135
De 65 a 69 anys;76;15;71;17;13;192
De 70 a 74 anys;64;15;93;21;6;199
De 75 a 79 anys;30;11;117;6;4;168
De 80 a 84 anys;10;8;112;2;1;133
De 85 anys i més;9;6;76;4;0;95
Total;1678;335;525;335;220;3093

