﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252094&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;414;57;471;18;42;99;69;228;699
Homes;216;33;249;12;27;48;51;138;390
Dones;198;24;222;0;15;48;21;84;309
Casat;423;36;459;30;186;0;66;282;741
Homes;198;21;219;15;114;0;21;150;366
Dones;225;15;240;12;72;0;45;129;372
Vidu;18;3;21;3;93;0;36;132;153
Homes;6;0;6;3;18;0;0;21;24
Dones;15;3;18;3;75;0;36;114;132
Separat o divorciat;114;9;123;3;30;0;12;45;165
Homes;51;0;51;0;15;0;3;18;72
Dones;63;6;69;3;15;0;6;24;96
No hi consta;24;9;33;6;3;3;45;57;90
Homes;15;6;21;3;0;3;21;27;48
Dones;9;3;12;3;3;3;24;33;42
Total;993;114;1107;57;354;105;225;741;1848
Homes;480;60;540;33;177;51;96;357;900
Dones;513;51;564;21;180;54;129;384;948

