﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080538&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;0
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;27
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;11
FP de grau superior o equivalent;6
Diplomatura universitària o equivalent;16
Llicenciatura universitària o equivalent;27
Postgrau màster, MIR o anàleg;4
Doctorat;3
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;21
Altres cursos;54
Total estudiants;171

