﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080207
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;9;1;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;14;2;16
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;62;33;95
Empresaris no agraris amb assalariats;192;67;259
Empresaris no agraris sense assalariats;135;47;182
Membres de cooperatives no agràries;4;0;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;144;50;194
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;256;235;491
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;164;353;517
Resta del personal dels serveis;60;136;196
Contramestres capataços d'establiments no agraris;29;4;33
Operaris qualificats i especialitzats d'establiments no agraris;250;61;311
Operaris sense espec. d'establiments no agraris;38;7;45
Professionals de les forces armades;6;0;6
No classificables per condició socioeconòmica;4;4;8
Total;1374;1001;2375

