﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Òrrius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081537&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,3;2,8;0,0;1,0;0,0;1,9;1,7;2,9;2,4;2,8;0,4;0,0;1,6;2,0;2,7;1,8;0,0;0,6;1,0;25,9
2022;0,3;0,3;1,9;0,0;1,1;0,0;1,7;0,9;3,8;1,4;2,8;0,5;0,0;1,0;4,2;0,2;1,3;0,8;1,4;1,4;25,0
2021;0,0;0,0;2,0;0,0;1,0;0,0;2,0;2,4;2,4;1,0;3,4;1,0;0,0;1,5;4,8;1,2;1,6;0,9;3,3;1,2;29,7
2020;0,0;0,0;2,0;0,0;0,1;0,0;4,1;0,9;3,0;1,0;1,6;1,8;0,0;1,5;5,8;1,2;3,8;1,2;2,4;0,8;31,0
2019;0,2;0,0;3,2;0,0;1,0;0,2;4,6;0,7;2,9;1,2;0,9;0,5;0,0;1,3;3,0;0,7;1,9;0,7;0,7;0,7;24,1
2018;0,0;0,0;2,7;0,0;1,0;0,9;5,4;0,9;2,5;1,1;1,7;0,0;0,0;1,3;4,0;0,9;1,4;0,3;2,5;2,3;28,8
2017;0,0;0,3;2,3;0,2;0,2;0,9;2,3;2,1;1,7;2,9;2,0;0,2;0,0;2,8;3,3;1,5;0,8;0,3;1,7;2,8;28,3
2016;0,0;0,0;3,2;0,8;0,8;0,9;2,8;1,3;2,6;3,0;1,5;0,6;0,0;2,9;4,1;1,1;0,5;1,9;1,7;0,0;29,5
2015;0,2;0,3;4,0;1,0;0,0;1,1;6,9;0,3;1,0;2,0;3,5;2,0;0,0;1,7;2,8;0,5;0,3;1,0;2,0;0,5;31,0
2014;0,3;0,8;3,1;0,7;0,0;0,7;5,8;1,4;1,4;3,7;3,2;1,5;0,1;2,3;4,9;0,6;0,3;2,0;1,7;1,8;36,1
2013;0,0;0,8;4,2;0,8;0,5;0,5;4,9;1,6;4,0;3,2;4,0;1,1;0,8;3,8;3,8;0,5;1,8;2,9;3,8;2,3;45,0
2012;0,0;1,0;5,9;0,1;0,3;0,4;5,0;2,3;2,7;2,1;3,6;1,8;1,5;5,2;4,4;1,3;0,9;3,1;2,0;2,0;45,5
2011;0,2;0,3;9,3;0,1;0,5;1,2;5,0;1,5;3,4;1,9;0,7;2,3;0,8;1,8;1,2;1,8;2,2;2,3;1,8;0,7;38,8
2010;0,3;0,0;11,3;0,3;0,3;1,1;4,6;1,8;3,7;1,6;1,7;1,3;0,0;3,3;1,2;1,6;1,7;1,0;0,8;1,3;38,7
2009;0,2;0,3;8,1;0,0;1,3;0,9;3,4;2,2;4,5;2,1;1,1;0,1;0,0;3,5;1,3;1,6;0,6;0,9;0,9;1,0;33,8

