﻿Població. Per any d'arribada a Espanya
Cardona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080478
;2021
2020;30
2019;42
2018;21
2017;18
2016;15
2011-2015;30
2001-2010;177
1991-2000;27
1981-1990;9
Abans de 1981;9
Sempre hi ha viscut;4206
Total;4587

