﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082093&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;2;5;7;2;5;7;14;16;30;0;0;0;21;2;23;7;7;14;9;0;9;0;0;0;55;37;92
De 20 a 24 anys;3;3;6;6;14;20;34;34;68;8;34;42;17;40;57;0;0;0;61;5;66;36;14;50;22;8;30;0;0;0;187;152;339
De 25 a 29 anys;20;6;26;25;29;54;24;42;66;24;28;52;26;29;55;2;0;2;44;16;60;34;12;46;7;10;17;1;0;1;207;172;379
De 30 a 34 anys;25;7;32;25;20;45;34;28;62;18;27;45;22;39;61;0;1;1;50;9;59;39;13;52;9;15;24;0;0;0;222;159;381
De 35 a 39 anys;37;13;50;32;37;69;39;36;75;14;24;38;14;40;54;0;0;0;51;5;56;40;18;58;11;16;27;0;0;0;238;189;427
De 40 a 44 anys;47;20;67;22;22;44;42;21;63;19;22;41;26;33;59;1;0;1;66;8;74;39;18;57;18;15;33;0;0;0;280;159;439
De 45 a 49 anys;39;22;61;14;19;33;25;34;59;19;22;41;16;31;47;1;1;2;74;12;86;40;11;51;11;28;39;1;0;1;240;180;420
De 50 a 54 anys;38;8;46;12;11;23;22;7;29;15;11;26;25;16;41;1;0;1;73;12;85;40;10;50;11;9;20;0;0;0;237;84;321
De 55 a 59 anys;25;7;32;8;4;12;9;4;13;8;2;10;11;22;33;0;1;1;46;2;48;26;4;30;6;9;15;0;0;0;139;55;194
De 60 a 64 anys;6;3;9;1;1;2;7;1;8;4;2;6;6;5;11;1;0;1;18;5;23;12;4;16;7;2;9;0;0;0;62;23;85
De 65 anys i més;2;2;4;2;0;2;0;0;0;0;1;1;4;4;8;1;1;2;7;10;17;3;3;6;3;5;8;0;0;0;22;26;48
Total;242;93;335;147;157;304;238;212;450;131;178;309;181;275;456;7;4;11;511;86;597;316;114;430;114;117;231;2;0;2;1889;1236;3125

