﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Girona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170792
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;4446;5332;5973;6229;6367;6836;6910;7072;8415;8372;7347;6529;5816;4886;4124;3093;2015;2904;102666
Catalunya;4191;4622;5177;4694;3701;3437;3382;3527;4723;5167;4562;4017;3467;2888;2317;1696;1036;1810;64414
Barcelona;171;185;207;249;316;471;622;711;982;1167;1010;825;590;509;355;263;177;286;9096
Girona;4009;4430;4940;4414;3354;2928;2689;2714;3646;3919;3452;3085;2788;2295;1890;1386;830;1472;54241
Lleida;3;2;14;14;17;17;36;56;52;55;53;58;59;59;43;33;14;33;618
Tarragona;8;5;16;17;14;21;35;46;43;26;47;49;30;25;29;14;15;19;459
Resta d'Espanya;61;112;122;128;146;285;409;455;457;580;779;1111;1347;1385;1453;1206;842;1006;11884
Andalusia;10;24;30;31;44;73;117;129;114;176;308;540;667;744;767;618;453;536;5381
Aragó;3;9;4;11;10;15;16;18;23;41;52;60;63;78;76;57;40;62;638
Principat d'Astúries;2;4;1;0;1;9;10;15;13;19;14;24;22;12;16;6;5;11;184
Illes Balears;3;1;6;12;8;14;20;10;14;16;9;8;13;6;6;6;4;4;160
Canàries;1;5;5;5;7;7;9;17;8;9;8;0;8;6;9;6;2;2;114
Cantàbria;0;4;0;0;0;2;6;7;8;3;6;12;4;7;3;5;5;5;77
Castella - la Manxa;2;2;9;7;6;7;13;15;16;18;29;48;79;82;92;84;53;52;614
Castella i Lleó;2;4;6;7;4;18;29;25;38;52;67;90;117;127;149;122;72;87;1016
Comunitat Valenciana;10;11;19;15;16;50;63;53;60;52;59;48;47;43;41;32;29;17;665
Extremadura;0;4;6;2;4;14;24;33;26;31;72;111;150;134;157;152;87;96;1103
Galícia;6;6;6;9;7;11;28;40;48;44;30;37;52;39;44;43;26;31;507
Comunitat de Madrid;10;16;17;18;24;27;33;44;39;52;54;59;54;42;37;27;18;30;601
Regió de Múrcia;4;2;4;2;10;13;8;8;10;14;5;17;13;21;18;16;24;34;223
Comunitat Foral de Navarra;2;0;1;1;1;5;4;3;10;6;13;8;7;9;6;4;2;9;91
País Basc;2;0;2;1;2;10;21;27;22;37;39;31;23;12;10;10;6;11;266
Rioja, La;0;1;0;0;0;3;2;5;1;2;3;7;14;10;5;8;4;3;68
Ceuta i Melilla;4;19;6;7;2;7;6;6;7;8;11;11;14;13;17;10;12;16;176
Estranger;194;598;674;1407;2520;3114;3119;3090;3235;2625;2006;1401;1002;613;354;191;137;88;26368

