﻿Coneixement del català dels ocupats per professió (CCO94)
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171539&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;3;0
Científics i intel·lectuals;12;12;10;10;10;0
Tècnics i prof. de suport;14;14;14;14;13;0
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;15;15;14;12;7;0
Act. agràries i pesqueres;7;7;7;7;4;0
Indústria i construcció;13;13;12;10;6;0
Instal. ,maquinària, muntadors;8;8;8;8;7;0
Treballadors no qualificats;2;2;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;83;83;79;75;59;0

