﻿Eleccions al Congrés de Diputats. Dades generals
Nalec
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251459
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;75;59;59;0;0;78,7;21,3
2016;86;65;63;1;1;75,6;24,4
2015;85;64;62;2;0;75,3;24,7
2011;88;67;65;2;0;76,1;23,9
2008;87;64;63;1;0;73,6;26,4
2004;87;71;71;0;0;81,6;18,4
2000;97;62;60;1;1;63,9;36,1
1996;92;75;75;0;0;81,5;18,5
1993;88;77;77;0;0;87,5;12,5
1989;87;70;70;0;0;80,5;19,5
1986;92;67;67;0;0;72,8;27,2
1982;97;79;78;0;1;81,4;18,6
1979;93;62;60;1;1;66,7;33,3
1977;91;77;77;0;0;84,6;15,4

