﻿Habitatges principals. Per tipus d'edifici i superfície útil
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081017
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;42;24;2469;0;0;2535
De 31 a 45 m²;93;153;31290;18;0;31551
De 46 a 60 m²;156;282;39072;3;6;39519
De 61 a 75 m²;171;231;17445;0;0;17850
De 76 a 90 m²;156;138;7020;0;3;7317
De 91 a 105 m²;105;90;1533;0;3;1731
De 106 a 120 m²;90;48;330;0;0;471
De 121 a 150 m²;141;39;210;0;0;390
De 151 a 180 m²;90;6;42;0;0;138
Més de 180 m²;78;3;21;3;0;102
No hi consta;0;0;60;90;60;210
Total;1116;1014;99492;114;75;101808

