﻿RFDB y RFDB por habitante
Santa Coloma de Farners
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171805&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);212553;15689;85,5
2020;205370;15618;89,0
2019;208036;16261;88,1
2018;195132;15253;87,2
2017;193237;15228;88,2
2016;182036;14491;85,3
2015;181204;14546;87,4
2014;168037;13484;84,2
2013;167082;13494;85,3
2012;166425;13557;85,6
2011;172305;14148;84,9
2010;169953;14236;84,8

