﻿Population at 1 January. By place of birth, sex and five-year age group
Cassà de la Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170448&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;247;238;485;3;3;6;7;14;21;257;255;512
From 5 to 9 years;287;271;558;2;3;5;32;23;55;321;297;618
From 10 to 14 years;270;282;552;8;3;11;44;33;77;322;318;640
From 15 to 19 years;255;239;494;2;9;11;60;43;103;317;291;608
From 20 to 24 years;225;199;424;6;4;10;83;62;145;314;265;579
From 25 to 29 years;183;178;361;5;7;12;90;71;161;278;256;534
From 30 to 34 years;220;194;414;14;16;30;121;122;243;355;332;687
From 35 to 39 years;226;224;450;15;14;29;155;112;267;396;350;746
From 40 to 44 years;335;287;622;27;16;43;202;126;328;564;429;993
From 45 to 49 years;311;311;622;14;21;35;139;82;221;464;414;878
From 50 to 54 years;276;265;541;37;21;58;99;62;161;412;348;760
From 55 to 59 years;236;238;474;53;54;107;67;37;104;356;329;685
From 60 to 64 years;215;234;449;69;74;143;41;31;72;325;339;664
From 65 to 69 years;176;175;351;69;52;121;21;16;37;266;243;509
From 70 to 74 years;122;157;279;50;34;84;13;9;22;185;200;385
From 75 to 79 years;86;133;219;40;36;76;5;10;15;131;179;310
From 80 to 84 years;63;79;142;19;32;51;2;4;6;84;115;199
85 years and over;101;196;297;19;53;72;4;0;4;124;249;373
Total;3834;3900;7734;452;452;904;1185;857;2042;5471;5209;10680

