﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081141&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2206;719;606;3945;5717;11372
De 16 a 29 anys;225;..;..;477;1532;2109
De 30 a 44 anys;1166;167;..;1790;1763;4322
De 45 a 64 anys;619;403;293;1131;1440;3205
De 65 anys i més;197;..;..;548;983;1737
Dones;3105;849;509;7466;2408;10615
De 16 a 29 anys;447;..;..;819;897;1949
De 30 a 44 anys;1480;203;..;2769;520;3436
De 45 a 64 anys;819;429;260;2521;400;3056
De 65 anys i més;360;114;..;1357;591;2174
Total;5311;1568;1114;11411;8126;21987
De 16 a 29 anys;671;..;136;1296;2429;4058
De 30 a 44 anys;2645;370;314;4558;2283;7757
De 45 a 64 anys;1437;832;552;3652;1840;6260
De 65 anys i més;557;243;112;1905;1574;3911

