﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;40;70;315;470
12/2023 (p);40;40;65;315;465
09/2023 (p);45;40;70;315;465
06/2023 (p);45;40;65;315;470
03/2023 (p);45;40;65;310;460
12/2022 (p);50;40;70;315;470
09/2022 (p);50;40;70;320;475
06/2022 (p);45;40;70;320;475
03/2022 (p);45;40;65;320;470
12/2021 (p);45;40;65;320;475
09/2021 (p);50;40;65;320;475
06/2021 (p);45;40;70;325;480
03/2021 (p);45;40;65;325;480
12/2020 (p);45;40;70;325;485

