﻿Viviendas principales. Por tipo de edificio y año de construcción
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:14&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;579;60;213;0;0;852
De 1900 a 1920;561;72;636;9;6;1278
De 1921 a 1940;279;51;315;0;0;645
De 1941 a 1950;186;39;177;0;3;405
De 1951 a 1960;444;108;318;0;0;870
De 1961 a 1970;441;117;816;0;0;1374
De 1971 a 1980;672;153;2046;3;6;2877
De 1981 a 1990;666;111;1086;0;3;1869
De 1991 a 2000;618;129;1212;0;0;1956
De 2001 a 2010;573;108;2118;0;0;2799
De 2011 a 2020;96;12;147;0;0;258
No consta;411;51;108;483;60;1113
Total;5526;1011;9189;495;78;16299

