﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3918;3474;7392;2583;2661;5244;165;741;906;339;462;804;126;87;213;7131;7425;14556
Menys de 15 anys;1689;1530;3219;0;0;0;0;0;0;0;0;0;0;0;0;1686;1530;3216
De 15 a 19 anys;483;465;948;0;0;0;0;0;0;0;0;0;6;6;12;486;474;960
De 20 a 24 anys;396;402;801;0;12;15;0;0;0;0;0;0;0;0;0;402;417;819
De 25 a 29 anys;360;282;642;15;42;57;0;0;0;0;3;3;3;3;3;375;324;705
De 30 a 34 anys;240;180;417;60;117;180;0;3;3;3;6;6;24;21;45;324;324;648
De 35 a 39 anys;180;174;351;150;183;336;0;3;0;12;24;36;27;9;36;366;393;756
De 40 a 44 anys;177;129;306;318;324;642;0;3;3;33;48;84;27;12;39;555;516;1074
De 45 a 49 anys;132;102;231;270;291;561;3;9;12;60;75;132;18;12;30;480;489;969
De 50 a 54 anys;84;69;150;285;336;621;0;9;12;57;87;144;9;12;24;435;513;951
De 55 a 59 anys;51;42;90;330;303;633;3;21;27;66;90;156;9;3;9;459;462;915
De 60 a 64 anys;51;30;81;294;333;627;9;33;45;54;51;105;3;0;3;405;453;858
De 65 a 69 anys;24;15;39;279;267;546;12;69;81;30;39;66;0;0;3;348;387;735
De 70 a 74 anys;18;12;33;207;192;399;15;69;84;15;21;36;3;0;3;261;294;555
De 75 a 79 anys;18;9;27;168;126;294;30;81;111;12;9;18;0;0;3;225;225;450
De 80 a 84 anys;12;6;15;90;84;174;18;135;153;3;6;9;3;0;3;123;231;354
85 anys o més;12;30;45;114;51;165;69;306;375;3;3;3;0;0;0;195;396;588
Resta d'Espanya;132;120;252;378;345;723;21;156;180;54;78;132;12;15;30;603;711;1311
Menys de 15 anys;24;15;42;0;0;0;0;0;0;0;0;0;0;0;0;24;18;39
De 15 a 19 anys;6;9;18;0;0;0;0;0;0;0;0;0;3;0;0;6;12;18
De 20 a 24 anys;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 25 a 29 anys;12;12;21;3;3;6;0;0;0;0;0;0;0;0;0;12;12;27
De 30 a 34 anys;12;6;15;3;6;12;0;0;3;0;0;0;0;3;3;15;15;30
De 35 a 39 anys;9;9;18;6;12;18;0;3;3;0;0;0;3;0;3;18;24;39
De 40 a 44 anys;12;9;18;15;18;36;0;0;0;3;6;6;0;0;0;30;27;57
De 45 a 49 anys;12;6;15;15;15;30;0;3;3;9;6;15;3;0;3;36;30;63
De 50 a 54 anys;9;3;9;33;33;69;0;6;3;9;9;18;0;0;0;54;51;102
De 55 a 59 anys;9;6;15;51;45;102;0;6;3;9;15;24;3;3;3;75;78;150
De 60 a 64 anys;6;6;12;51;39;90;0;9;12;9;12;21;0;0;0;72;66;135
De 65 a 69 anys;9;3;12;63;69;132;3;12;15;6;18;21;0;0;0;81;105;183
De 70 a 74 anys;0;6;9;54;51;105;3;18;21;6;6;12;3;0;3;66;81;147
De 75 a 79 anys;3;3;6;39;27;66;6;27;33;3;0;6;3;3;6;51;63;114
De 80 a 84 anys;0;3;6;21;12;30;3;27;30;0;0;0;0;0;3;27;42;69
85 anys o més;0;15;15;18;15;30;9;48;54;3;0;3;3;3;6;30;81;111
Estranger;750;495;1248;1098;1014;2109;9;48;57;99;129;228;336;279;618;2292;1968;4263
Menys de 15 anys;108;102;210;0;3;0;0;0;0;0;0;0;0;0;0;108;102;213
De 15 a 19 anys;96;60;156;0;0;0;0;0;0;0;0;0;12;27;39;111;84;195
De 20 a 24 anys;138;69;210;12;27;39;0;0;0;0;0;3;72;39;108;225;135;360
De 25 a 29 anys;117;78;192;45;78;120;0;0;0;3;3;3;75;48;126;240;207;444
De 30 a 34 anys;72;51;126;81;144;225;0;0;3;3;9;12;63;39;102;219;249;471
De 35 a 39 anys;78;30;105;147;195;342;0;0;0;15;21;36;45;36;81;282;282;564
De 40 a 44 anys;51;27;78;192;165;357;3;3;6;21;33;57;27;24;51;294;255;549
De 45 a 49 anys;36;39;72;177;156;330;3;3;6;15;15;27;15;18;33;243;228;471
De 50 a 54 anys;18;21;39;141;117;258;0;3;3;15;12;27;12;15;30;189;168;360
De 55 a 59 anys;18;9;24;114;48;165;3;6;6;12;12;24;6;6;15;153;84;237
De 60 a 64 anys;6;3;12;102;39;138;0;6;6;6;12;18;3;6;9;120;66;183
De 65 a 69 anys;9;0;9;48;15;63;3;3;6;3;3;6;3;6;12;63;33;96
De 70 a 74 anys;3;3;6;21;18;42;0;3;3;3;3;3;0;6;6;27;36;63
De 75 a 79 anys;0;3;3;12;6;12;0;3;6;0;3;3;0;6;6;12;18;27
De 80 a 84 anys;0;0;0;6;3;9;0;6;6;0;0;0;0;0;0;6;9;15
85 anys o més;0;3;3;3;0;3;3;6;6;0;0;0;0;0;3;6;12;15
Total;4803;4089;8895;4056;4020;8076;201;942;1140;489;666;1161;477;384;861;10026;10104;20130
Menys de 15 anys;1818;1650;3468;0;0;3;0;0;0;0;0;0;0;0;0;1818;1653;3471
De 15 a 19 anys;582;537;1119;0;0;3;0;0;0;0;0;0;18;33;51;603;567;1170
De 20 a 24 anys;549;480;1029;15;39;54;0;0;0;0;0;0;72;39;114;636;558;1197
De 25 a 29 anys;489;369;858;60;123;183;0;0;0;3;3;6;78;48;126;627;546;1176
De 30 a 34 anys;324;234;561;150;270;417;0;3;3;3;15;21;84;63;150;561;588;1149
De 35 a 39 anys;264;210;474;303;390;693;0;3;3;24;45;72;72;48;120;666;699;1362
De 40 a 44 anys;240;162;402;525;504;1032;0;9;9;57;90;147;54;36;93;879;801;1683
De 45 a 49 anys;177;144;318;462;462;921;6;15;21;81;93;177;39;30;66;759;744;1503
De 50 a 54 anys;111;93;201;462;489;948;0;15;18;84;108;192;24;27;54;678;732;1410
De 55 a 59 anys;75;57;132;498;399;897;6;33;39;87;117;207;15;12;30;684;621;1305
De 60 a 64 anys;63;45;105;447;408;855;12;51;60;69;78;144;6;9;15;594;585;1179
De 65 a 69 anys;42;21;60;387;351;741;18;84;102;36;60;96;3;12;15;492;525;1017
De 70 a 74 anys;21;21;45;282;261;546;18;90;108;21;30;54;9;6;15;354;414;765
De 75 a 79 anys;18;15;33;216;159;372;36;111;147;15;12;24;0;12;12;288;306;591
De 80 a 84 anys;12;12;24;117;99;216;21;165;189;3;6;9;3;0;3;156;282;438
85 anys o més;12;45;60;135;69;204;81;357;438;3;6;6;0;6;6;231;486;717

