﻿Viviendas principales. Por superficie útil y año de construcción
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082606&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;0;3;3;18;6;6;9;9;15;3;72
De 1900 a 1920;0;0;15;9;9;3;12;15;12;21;0;99
De 1921 a 1940;0;3;6;15;12;9;6;21;12;9;0;99
De 1941 a 1950;0;6;3;6;9;9;9;6;3;6;0;60
De 1951 a 1960;6;6;36;36;21;21;15;21;9;15;3;189
De 1961 a 1970;6;126;792;306;177;42;27;51;18;18;3;1566
De 1971 a 1980;6;12;1095;537;198;69;24;21;15;12;9;2001
De 1981 a 1990;12;3;12;57;426;198;66;159;21;21;9;981
De 1991 a 2000;3;15;117;717;510;231;126;189;24;36;3;1968
De 2001 a 2010;3;138;210;567;537;162;159;225;54;9;3;2064
De 2011 a 2020;0;6;54;90;6;6;6;9;3;3;0;183
No consta;3;12;6;9;3;3;3;6;9;21;21;90
Total;39;324;2349;2349;1923;756;459;738;189;189;54;9369

