﻿Moviment natural. Fecunditat
Girona
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:170792&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;8,65;34,99;..;..;..;50,34
2021;8,89;36,00;..;..;..;48,12
2020;9,32;37,54;..;..;..;48,37
2019;8,99;36,05;..;..;..;45,51
2018;9,74;39,01;..;..;..;46,31
2017;10,46;41,77;..;..;..;45,70
2016;10,71;42,58;..;..;..;46,09
2015;11,35;44,84;..;..;..;49,41
2014;11,69;45,76;..;..;..;49,96
2013;11,14;43,07;..;..;..;51,77
2012;12,15;46,29;..;..;..;52,01
2011;12,52;47,19;..;..;..;59,78
2010;13,43;50,41;..;..;..;63,02
2009;14,37;53,53;..;..;..;61,47
2008;14,68;54,21;..;..;..;68,79
2007;13,73;50,37;..;..;..;62,71
2006;13,99;51,22;..;..;..;68,54
2005;13,78;50,43;..;..;..;65,43
2004;14,43;52,46;..;..;..;66,83
2003;14,30;51,84;..;..;..;69,96
2002;13,55;49,13;..;..;..;70,57
2001;12,54;45,44;..;..;..;72,36
2000;12,76;46,26;..;..;..;73,71
1999;11,50;41,61;..;..;..;79,56
1998;11,66;42,05;..;..;..;78,99
1997;12,32;44,28;..;..;..;80,23
1996;11,84;42,56;..;..;..;81,25
1995;11,37;41,16;..;..;..;82,94
1994;10,76;39,37;..;..;..;85,83
1993;11,91;44,00;..;..;..;86,77
1992;11,91;44,60;..;..;..;84,39
1991;11,20;42,64;..;..;..;86,44
1990;11,47;44,35;..;..;..;86,64
1989;11,33;44,54;..;..;..;86,51
1988;12,05;48,17;..;..;..;88,74
1987;11,01;44,73;..;..;..;91,14
1986;11,39;46,88;..;..;..;92,92

