﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250707
;2009
   Totes les edats;
 titulars;
 total;105
 homes;88
 dones;17
 titulars caps d'explotació;
 total;87
 homes;79
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
           De 45 a 54 anys;
 titulars;
 total;25
 homes;24
 dones;1
 titulars caps d'explotació;
 total;23
 homes;22
 dones;1
             De 55 a 64 anys;
 titulars;
 total;30
 homes;24
 dones;6
 titulars caps d'explotació;
 total;22
 homes;19
 dones;3
               De 65 anys o més;
 titulars;
 total;31
 homes;23
 dones;8
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2

