﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Coloma de Farners
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171805
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;101;134;643;501;631;467
2021;167;530;434;479;528;288
2020;198;540;437;474;508;262
2019;208;567;432;464;489;248
2018;213;629;410;463;448;216
2017;237;670;382;462;401;192
2016;244;699;369;445;382;173
2014;237;718;366;428;354;142
2013;243;728;370;425;337;127
2012;243;767;346;414;301;110
2011;263;793;335;385;272;84

