﻿Cadastre immobiliari rústic
Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080229
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2001;953;3038;3187
2021;2001;2001;953;3038;3188
2020;2001;2001;953;3038;3188
2019;2001;2001;953;3075;3227
2018;2001;2001;917;3019;3292
2017;2001;2001;803;2159;2689
2016;2001;2001;803;2153;2682
2015;2001;2001;801;2150;2684
2014;2001;2001;797;736;924
2013;2001;2001;796;736;925
2012;2001;2001;795;736;926
2011;2001;2001;795;736;926
2010;2001;2001;765;739;965
2009;2001;2001;765;732;956
2008;2001;2001;774;717;927
2007;2001;2001;845;848;1004
2006;1995;2001;827;829;1002

