﻿Población. Por año de llegada a España y sexo
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
2020;72;66;135
2019;117;84;204
2018;93;66;159
2017;69;51;117
2016;63;60;120
2011-2015;96;114;210
2001-2010;582;468;1047
1991-2000;123;90;210
1981-1990;36;21;57
Antes de 1981;27;18;45
Siempre ha vivido;5982;6246;12228
Total;7257;7281;14538

