﻿Immigracions. Per municipi de destinació i lloc de procedència
Talavera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252167&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;2;6;0;10
2021;2;1;3;0;6
2020;4;1;12;0;17
2019;6;0;1;3;10
2018;13;10;12;0;35
2017;0;0;2;1;3
2016;0;0;10;1;11
2015;4;0;4;0;8
2014;0;2;3;0;5
2013;2;0;2;0;4
2012;2;2;1;0;5
2011;3;0;10;0;13
2010;2;0;2;0;4
2009;7;1;4;1;13
2008;3;2;1;0;6
2007;7;0;5;2;14
2006;1;0;6;0;7
2005;0;1;5;0;6
2004;0;1;0;0;1
2003;3;4;6;0;13
2002;1;1;5;0;7
2001;3;0;5;2;10
2000;1;0;2;0;3
1999;4;1;5;0;10
1998;3;0;4;0;7
1997;5;1;7;0;13
1995;3;0;0;0;3
1994;1;1;2;0;4
1993;1;0;11;0;12
1992;2;2;5;0;9
1990;5;6;29;1;41
1989;0;0;2;1;3
1988;6;1;9;5;21

