﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bagà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080168&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;2;0;1;7;7;25;39;49;41;41;61;64;55;39;24;10;16;481
Homes;0;1;0;0;5;4;13;18;28;27;23;32;26;23;21;12;4;3;240
Dones;0;1;0;1;2;3;12;21;21;14;18;29;38;32;18;12;6;13;241
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;0;1;0;0;1;1;1;0;1;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;4
Arribats l'any 1990-81;0;2;0;0;0;3;2;4;1;0;0;0;1;0;0;1;1;0;15
Homes;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;1;0;6
Dones;0;1;0;0;0;1;1;3;1;0;0;0;1;0;0;1;0;0;9
Arribats l'any 1980-71;0;0;0;0;3;1;3;9;11;11;2;1;2;3;2;3;0;0;51
Homes;0;0;0;0;2;0;1;5;7;8;2;0;1;1;1;3;0;0;31
Dones;0;0;0;0;1;1;2;4;4;3;0;1;1;2;1;0;0;0;20
Arribats l'any 1970-61;0;0;0;0;0;2;20;17;11;8;11;14;12;10;5;2;3;2;117
Homes;0;0;0;0;0;1;11;7;6;7;6;7;7;6;3;0;1;0;62
Dones;0;0;0;0;0;1;9;10;5;1;5;7;5;4;2;2;2;2;55
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;26;20;15;25;33;23;19;9;3;1;182
Homes;0;0;0;0;0;0;0;5;15;11;9;15;11;7;10;5;0;0;88
Dones;0;0;0;0;0;0;0;3;11;9;6;10;22;16;9;4;3;1;94
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;12;17;11;15;10;8;1;3;79
Homes;0;0;0;0;0;0;0;0;0;1;6;8;5;8;6;3;1;1;39
Dones;0;0;0;0;0;0;0;0;0;1;6;9;6;7;4;5;0;2;40
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;4;3;2;0;0;1;13
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;0;0;1;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4

