﻿Migracions. Totals segons diferents fonts
Isòvol. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170849&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;35;37
 emigracions;21;21
 saldo migratori;14;16
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;7
 saldo migratori;-3;-5
       Migracions externes;;
 immigracions;2;3
 emigracions;1;3
 saldo migratori;1;0
          saldo migratori total;12;11

