﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:03&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;4;2;4;0;3;4;2;22;8;1;0;50
81. Agricultura general i h...;0;0;2;0;0;0;0;0;0;0;0;2
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;0;0;1;0;0;0;0;0;0;0;0;1
814. Herbívors no lleters ...;0;0;1;0;0;0;0;0;0;0;0;1
82. Altres conreus i ramaderia;4;2;2;0;3;4;2;22;8;1;0;48
821. Agricultura general i gra;0;0;0;0;0;0;0;0;0;0;0;0
822. Conreus llenyosos i he...;1;0;0;0;0;1;0;3;0;0;0;5
823. Altres conreus i ramad...;3;2;2;0;3;3;2;19;8;1;0;43
8231. Apicultura;3;2;1;0;0;1;0;0;0;0;0;7
8232. Explotacions mixtes div.;0;0;1;0;3;2;2;19;8;1;0;36

