﻿Population at 1 January. By nationality, sex and age year by year
Pallars Jussà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:25&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;28;24;52;7;8;15;35;32;67
1 year;32;25;57;13;11;24;45;36;81
2 years;28;42;70;12;7;19;40;49;89
3 years;31;28;59;8;8;16;39;36;75
4 years;37;35;72;14;10;24;51;45;96
5 years;37;38;75;6;8;14;43;46;89
6 years;38;45;83;12;12;24;50;57;107
7 years;46;43;89;15;7;22;61;50;111
8 years;55;48;103;10;5;15;65;53;118
9 years;58;41;99;8;8;16;66;49;115
10 years;60;48;108;6;11;17;66;59;125
11 years;56;42;98;7;14;21;63;56;119
12 years;52;56;108;6;8;14;58;64;122
13 years;63;63;126;9;6;15;72;69;141
14 years;46;52;98;9;8;17;55;60;115
15 years;49;46;95;7;7;14;56;53;109
16 years;45;47;92;6;8;14;51;55;106
17 years;43;58;101;5;12;17;48;70;118
18 years;46;51;97;15;6;21;61;57;118
19 years;48;51;99;17;9;26;65;60;125
20 years;57;45;102;10;11;21;67;56;123
21 years;44;45;89;13;12;25;57;57;114
22 years;45;48;93;17;12;29;62;60;122
23 years;66;55;121;21;11;32;87;66;153
24 years;46;52;98;17;9;26;63;61;124
25 years;70;43;113;13;15;28;83;58;141
26 years;60;45;105;7;23;30;67;68;135
27 years;59;43;102;22;13;35;81;56;137
28 years;62;42;104;25;19;44;87;61;148
29 years;52;51;103;31;18;49;83;69;152
30 years;73;52;125;24;18;42;97;70;167
31 years;55;48;103;19;19;38;74;67;141
32 years;57;48;105;17;23;40;74;71;145
33 years;58;39;97;15;29;44;73;68;141
34 years;54;47;101;21;19;40;75;66;141
35 years;63;48;111;23;14;37;86;62;148
36 years;73;44;117;25;18;43;98;62;160
37 years;51;42;93;25;15;40;76;57;133
38 years;64;54;118;18;17;35;82;71;153
39 years;71;46;117;27;22;49;98;68;166
40 years;71;67;138;22;19;41;93;86;179
41 years;67;58;125;26;16;42;93;74;167
42 years;78;45;123;22;22;44;100;67;167
43 years;74;89;163;18;19;37;92;108;200
44 years;75;65;140;24;14;38;99;79;178
45 years;99;89;188;27;18;45;126;107;233
46 years;82;87;169;17;15;32;99;102;201
47 years;90;78;168;18;18;36;108;96;204
48 years;74;84;158;19;15;34;93;99;192
49 years;95;67;162;17;9;26;112;76;188
50 years;93;70;163;15;15;30;108;85;193
51 years;66;78;144;13;21;34;79;99;178
52 years;73;67;140;11;15;26;84;82;166
53 years;74;87;161;17;9;26;91;96;187
54 years;96;81;177;14;13;27;110;94;204
55 years;99;86;185;11;4;15;110;90;200
56 years;91;98;189;11;9;20;102;107;209
57 years;96;74;170;10;11;21;106;85;191
58 years;83;98;181;9;9;18;92;107;199
59 years;95;77;172;7;1;8;102;78;180
60 years;117;106;223;8;10;18;125;116;241
61 years;103;91;194;3;10;13;106;101;207
62 years;117;90;207;6;6;12;123;96;219
63 years;95;92;187;7;7;14;102;99;201
64 years;83;75;158;6;8;14;89;83;172
65 years;84;87;171;6;11;17;90;98;188
66 years;90;65;155;4;0;4;94;65;159
67 years;77;73;150;2;6;8;79;79;158
68 years;90;69;159;1;5;6;91;74;165
69 years;82;66;148;4;5;9;86;71;157
70 years;93;51;144;4;4;8;97;55;152
71 years;74;68;142;0;2;2;74;70;144
72 years;73;77;150;3;1;4;76;78;154
73 years;75;79;154;2;3;5;77;82;159
74 years;59;66;125;2;3;5;61;69;130
75 years;55;66;121;0;0;0;55;66;121
76 years;46;63;109;0;3;3;46;66;112
77 years;53;57;110;1;0;1;54;57;111
78 years;48;55;103;0;0;0;48;55;103
79 years;44;55;99;0;0;0;44;55;99
80 years;33;58;91;0;1;1;33;59;92
81 years;47;55;102;0;1;1;47;56;103
82 years;28;31;59;0;1;1;28;32;60
83 years;25;41;66;0;2;2;25;43;68
84 years;38;47;85;1;0;1;39;47;86
85 years and over;307;523;830;1;1;2;308;524;832
Total;5785;5571;11356;971;872;1843;6756;6443;13199

