﻿Llars unipersonals. Per edat i estat civil. Dones
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081189
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;15;0;0;1;0;16
De 25 a 29 anys;36;7;0;2;2;47
De 30 a 34 anys;38;5;2;5;3;53
De 35 a 39 anys;22;5;5;6;4;42
De 40 a 44 anys;27;4;2;2;9;44
De 45 a 49 anys;22;6;4;6;4;42
De 50 a 54 anys;14;1;7;3;4;29
De 55 a 59 anys;12;7;12;10;6;47
De 60 a 64 anys;12;2;28;8;5;55
De 65 a 69 anys;15;6;51;2;6;80
De 70 a 74 anys;9;2;70;4;4;89
De 75 a 79 anys;12;2;83;5;0;102
De 80 a 84 anys;6;1;67;0;0;74
De 85 anys i més;6;0;57;1;0;64
Total;249;48;388;55;47;787

