﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vilanova de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252516&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;778;769;762;769;750;748;743;736;729;714;713;684;676;650;636;643;638;655;638;646;665;675;670
Barcelona;53;55;50;52;54;52;55;53;50;48;40;35;36;33;31;29;27;34;24;24;25;30;25
Girona;2;3;3;3;3;3;3;2;1;1;2;0;0;0;0;0;1;1;1;2;2;0;0
Lleida;717;706;704;709;689;689;678;676;673;660;666;644;637;614;602;611;607;616;610;615;633;640;640
Tarragona;6;5;5;5;4;4;7;5;5;5;5;5;3;3;3;3;3;4;3;5;5;5;5
Rest of Spain;83;84;84;82;82;87;92;95;94;92;82;80;84;86;81;90;88;87;83;88;95;94;85
Andalucía;38;40;39;40;40;43;45;46;46;45;40;41;41;43;40;43;43;41;40;41;45;43;44
Aragón;18;16;17;16;15;15;15;19;15;15;17;16;14;12;12;12;12;12;10;13;14;16;16
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
Canarias;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Cantabria;1;1;1;1;1;2;3;3;3;3;2;2;2;2;1;1;1;2;2;2;2;1;1
Castilla - La Mancha;5;5;6;6;6;7;8;7;7;7;4;4;4;5;5;6;6;7;7;7;9;9;7
Castilla y León;3;4;4;4;3;2;2;2;2;2;2;2;6;7;7;8;8;7;6;7;7;6;1
Comunitat Valenciana;5;4;3;3;3;4;5;4;4;4;1;1;2;1;1;1;1;1;1;2;3;3;3
Extremadura;5;4;4;4;4;4;4;4;4;4;4;3;3;4;4;5;5;6;6;5;5;5;5
Galicia;3;4;4;4;5;5;5;4;5;5;5;4;4;4;3;3;3;2;2;3;3;4;3
Comunidad de Madrid;0;1;1;1;1;1;1;1;1;2;3;3;3;3;3;5;3;3;4;3;3;3;4
Región de Murcia;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;2;2;2;2;2;2;2;2;2;1;1;1;2;2;2;3;3;2;1;1;1;1;0
La Rioja;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;160;147;139;126;113;108;106;109;107;94;101;106;102;109;105;98;83;64;44;48;40;37;34
Total;1021;1000;985;977;945;943;941;940;930;900;896;870;862;845;822;831;809;806;765;782;800;806;789

