﻿Atur registrat. Per sexe. Mitjanes anuals
Castellar del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080517
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;366,8;574,1;940,9
2022;380,5;586,6;967,1
2021;451,7;663,8;1115,5
2020;497,3;682,3;1179,6
2019;378,3;598,5;976,8
2018;392,5;637,7;1030,2
2017;453,3;729,3;1182,6
2016;534,8;793,1;1327,8
2015;659,0;903,4;1562,4
2014;831,4;1000,5;1831,9
2013;949,2;1087,2;2036,3
2012;941,8;1068,9;2010,7
2011;892,3;958,1;1850,4
2010;871,1;956,3;1827,3
2009;821,8;874,3;1696,0
2008;455,4;639,6;1095,0
2007;296,4;578,1;874,5
2006;302,6;596,8;899,4
2005;343,2;578,5;921,7

