﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250169&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;1;0;2
1989;1;0;0;0;0;0;1;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;1;1;0;0;0;2
1986-81;1;0;0;1;2;5;14;0;23
1980-71;1;0;1;6;2;1;42;1;54
1970-61;2;0;1;5;8;6;39;0;61
1960-51;1;0;0;3;2;3;19;0;28
1950-41;1;1;0;1;2;1;7;0;13
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;1;2;18;17;17;124;1;187

