﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Badia del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:089045&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;1;1;0;0;0;0;0;2
1995;0;0;2;0;3;0;0;1;1;0;7
1994;0;0;3;0;4;0;0;3;0;0;10
1993;0;0;6;2;4;0;3;3;2;0;20
1992;0;1;3;1;3;0;0;2;1;0;11
1991;0;1;4;1;3;0;0;4;2;0;15
1990-81;8;5;24;7;16;1;21;23;14;0;119
1980-71;30;59;135;51;114;2;193;316;153;1;1054
1970-61;42;36;113;57;125;6;252;353;184;0;1168
1960-51;17;9;32;16;40;2;93;108;48;0;365
1950-41;2;2;6;2;7;0;25;19;18;0;81
1940-31;1;0;0;0;1;0;0;1;3;0;6
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;100;113;328;138;321;11;587;834;426;1;2859

