﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Ripollet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081803&lang=es
;Hombres;Mujeres;Total
Cataluña;12627;12519;25149
Barcelona;12444;12306;24750
Girona;45;57;102
Lleida;90;96;183
Tarragona;51;60;114
Resto de España;3360;3990;7350
Andalucía;1848;2166;4014
Aragón;123;177;300
Principado de Asturias;24;30;54
Illes Balears;24;27;51
Canarias;21;9;30
Cantabria;15;15;30
Castilla - La Mancha;198;267;465
Castilla y León;210;270;480
Comunitat Valenciana;99;99;198
Extremadura;447;540;984
Galicia;111;135;249
Comunidad de Madrid;84;84;168
Región de Murcia;63;75;135
Comunidad Foral de Navarra;12;12;24
País Vasco;36;42;75
La Rioja;9;6;9
Ceuta y Melilla;36;42;78
Extranjero;3390;3300;6693
Total;19377;19812;39189

