﻿Espècies arbòries forestals
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082439&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;47
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;5
 ha;44
     Frondoses;
 total;
 explot.;1
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;9
       Resinoses;
 total;
 explot.;3
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;8
         Mixtes;
 total;
 explot.;4
 ha;30
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;3
 ha;27

