﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Noguera. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:23
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;1;0;0;0;0;0;0;0;0;0;1
Primer grau;0;0;3;2;1;2;1;0;2;0;0;11
Batxillerat elemental, EGB o ESO completa;0;0;2;10;3;4;6;2;4;0;0;31
Batxillerat superior;0;0;1;2;4;3;1;0;2;0;0;13
FP grau mitjà;0;0;0;0;1;2;2;2;3;0;0;10
FP grau superior;0;0;0;2;2;1;1;4;0;0;0;10
Diplomatura;0;0;0;0;0;1;1;1;0;0;0;3
Llicenciatura;0;0;0;0;0;0;1;4;5;0;0;10
Doctorat;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;1;1;0;12;14
Total;0;1;6;16;11;13;13;14;17;0;12;103

