﻿Mesures adoptades pels establiments en relació a la covid-19. Per sector d'activitat
Catalunya. 4t trimestre del 2020
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14014
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Implantació del teletreball o increment (si ja en feien);68,7;53,1;53,3;46,9;73,2;64,8
Reducció de la jornada laboral;27,8;15,5;28,1;48,6;31,7;30,7
Increment de la jornada laboral;5,2;6,4;2,7;..;6,3;4,9
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);76,7;66,7;68,5;66,9;64,3;68,1
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);20,6;17,1;39,3;37,9;22,6;26,5
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);24,7;13,5;46,5;42,5;21,6;28,5
Nous productes o serveis;23,1;14,3;35,0;24,0;33,6;29,8
Nous proveïdors;21,6;20,1;27,0;11,4;16,7;19,5
Obertura de nous mercats (interiors o exteriors);23,5;16,1;18,9;8,6;10,9;15,2
Inversió en digitalització i noves tecnologies;44,4;40,4;41,7;20,3;45,7;42,1
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);38,8;44,2;36,9;52,3;42,6;41,6
Altres mesures;20,5;22,6;24,4;36,2;24,1;24,4

