﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Joan de les Abadesses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171674&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;4;2;10;16;28;40;41;57;60;66;69;77;68;57;25;20;11;655
Homes;2;3;2;4;11;13;17;21;28;37;30;28;35;34;31;11;8;5;320
Dones;2;1;0;6;5;15;23;20;29;23;36;41;42;34;26;14;12;6;335
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Arribats l'any 1995;3;3;0;2;2;7;1;0;0;0;0;0;0;0;0;0;0;0;18
Homes;1;2;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;8
Dones;2;1;0;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1994;0;0;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;5
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;3
Arribats l'any 1993;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;4
Homes;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Arribats l'any 1991;0;1;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;0;2;0;1;4;9;6;3;1;1;0;0;0;2;1;0;0;30
Homes;0;0;2;0;1;4;4;2;3;0;0;0;0;0;0;1;0;0;17
Dones;0;0;0;0;0;0;5;4;0;1;1;0;0;0;2;0;0;0;13
Arribats l'any 1980-71;0;0;0;8;10;7;11;13;21;13;8;2;4;3;0;1;2;0;103
Homes;0;0;0;3;6;2;6;6;8;10;4;1;1;2;0;0;1;0;50
Dones;0;0;0;5;4;5;5;7;13;3;4;1;3;1;0;1;1;0;53
Arribats l'any 1970-61;0;0;0;0;0;5;13;16;13;14;18;20;14;5;3;1;2;3;127
Homes;0;0;0;0;0;1;5;11;8;4;6;10;7;2;1;0;0;1;56
Dones;0;0;0;0;0;4;8;5;5;10;12;10;7;3;2;1;2;2;71
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;20;27;23;30;34;32;19;11;7;4;212
Homes;0;0;0;0;0;0;0;1;9;20;13;10;15;15;9;5;3;1;101
Dones;0;0;0;0;0;0;0;4;11;7;10;20;19;17;10;6;4;3;111
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;16;15;18;21;25;9;6;1;115
Homes;0;0;0;0;0;0;0;0;0;3;7;6;9;11;16;5;2;0;59
Dones;0;0;0;0;0;0;0;0;0;1;9;9;9;10;9;4;4;1;56
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;6;4;4;0;2;1;19
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;0;2;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;0;0;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2

