﻿Eleccions al Parlament de Catalunya. Dades generals
Pla del Penedès, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081640
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;933;598;580;10;8;64,1;35,9
2017;927;821;812;4;5;88,6;11,4
2015;911;770;767;2;1;84,5;15,5
2012;900;696;678;5;13;77,3;22,7
2010;835;565;539;17;9;67,7;32,3
2006;707;489;477;5;7;69,2;30,8
2003;756;563;557;2;4;74,5;25,5
1999;812;583;579;2;2;71,8;28,2
1995;814;588;583;2;3;72,2;27,8
1992;822;532;525;4;3;64,7;35,3
1988;787;555;545;7;3;70,5;29,5
1984;778;615;611;2;2;79,1;21,0
1980;800;593;571;9;13;74,1;25,9

