﻿Llars unipersonals. Per edat i estat civil. Total
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080771
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;66;1;0;0;0;67
De 25 a 29 anys;174;16;0;8;2;200
De 30 a 34 anys;160;20;0;17;5;202
De 35 a 39 anys;112;11;1;25;15;164
De 40 a 44 anys;85;10;1;27;15;138
De 45 a 49 anys;63;10;4;21;14;112
De 50 a 54 anys;67;11;19;21;19;137
De 55 a 59 anys;59;11;35;21;17;143
De 60 a 64 anys;56;10;84;17;7;174
De 65 a 69 anys;39;6;171;21;5;242
De 70 a 74 anys;27;10;184;18;6;245
De 75 a 79 anys;20;10;214;6;2;252
De 80 a 84 anys;16;3;162;0;0;181
De 85 anys i més;4;0;119;0;0;123
Total;957;129;994;202;107;2389

