﻿Llars. Per nombre i tipus de famílies
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082009
;2011
       Llars no familiars;
  unipersonals;5372
 amb dues persones o més;209
  total;5581
     Llars d'una família;
   sense nucli;
 sense altres persones;441
 amb altres persones;..
  total;507
 amb un nucli;
 parelles sense fills;
 sense altres persones;7464
 amb altres persones;427
  total;7892
 parelles amb fills;
 sense altres persones;11669
 amb altres persones;908
  total;12577
 pares sols amb fills;
 sense altres persones;404
 amb altres persones;..
  total;500
 mares soles amb fills;
 sense altres persones;2460
 amb altres persones;360
  total;2821
    total;23790
   amb més d'un nucli;
 sense altres persones;696
 amb altres persones;..
  total;696
      total;24486
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;30582

