﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172142&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;50;20;345;450
02/2024;30;50;25;340;445
01/2024;30;45;25;340;440
12/2023;30;45;25;340;440
11/2023;30;45;25;335;435
10/2023;35;45;25;330;435
09/2023;30;50;25;335;440
08/2023;35;50;25;335;440
07/2023;35;50;25;350;460
06/2023;35;50;25;335;445
05/2023;35;50;30;345;460
04/2023;35;50;30;345;460
03/2023;35;50;30;340;455
02/2023;35;55;30;330;445
01/2023;35;50;30;320;435
12/2022;35;50;30;325;440
11/2022;30;50;30;330;440
10/2022;35;50;30;325;435
09/2022;35;50;30;330;440
08/2022;35;50;30;320;435
07/2022;35;50;30;330;440
06/2022;35;50;30;315;430
05/2022;35;50;30;325;440
04/2022;35;50;30;325;445
03/2022;35;50;30;320;435
02/2022;35;50;30;315;425
01/2022;30;50;25;310;420
12/2021;32;47;27;314;420
11/2021;33;49;28;312;422
10/2021;35;50;29;310;424
09/2021;36;46;29;313;424
08/2021;37;46;27;304;414
07/2021;37;47;27;315;426
06/2021;36;46;30;302;414
05/2021;35;46;29;294;404
04/2021;36;43;28;301;408
03/2021;37;44;28;301;410
02/2021;37;46;27;298;408
01/2021;35;45;25;298;403
12/2020;36;45;27;297;405
11/2020;36;43;29;296;404
10/2020;38;42;30;297;407
09/2020;38;41;29;297;405
08/2020;38;42;32;302;414
07/2020;40;41;31;306;418
06/2020;40;42;33;300;415
05/2020;37;44;31;311;423
03/2020;37;45;31;308;421
12/2019;33;45;32;308;418
09/2019;35;50;30;305;420
06/2019;36;52;31;313;432
03/2019;35;51;28;303;417
12/2018;32;50;28;312;422
09/2018;37;47;26;313;423
06/2018;37;54;30;301;422
03/2018;36;55;32;301;424
12/2017;36;55;33;294;418
09/2017;35;57;31;294;417
06/2017;38;56;35;292;421
03/2017;35;56;36;291;418
12/2016;36;61;35;279;411
09/2016;37;60;35;263;395
06/2016;36;60;36;273;405
03/2016;37;58;34;270;399
12/2015;36;56;34;270;396
09/2015;34;55;34;277;400
06/2015;35;57;31;273;396
03/2015;33;58;32;274;397
12/2014;31;56;30;276;393
09/2014;33;56;30;276;395
06/2014;33;59;32;270;394
03/2014;32;60;36;263;391
12/2013;33;60;35;266;394
09/2013;35;56;34;266;391
06/2013;36;57;37;274;404
03/2013;34;53;40;267;394
12/2012;33;53;41;273;400
09/2012;36;54;43;277;410
06/2012;35;54;46;270;405
03/2012;32;57;45;267;401

