﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171693
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;215;144;592;990
Catalunya;31;154;98;435;718
Barcelona;2;11;8;50;71
Girona;29;141;88;381;639
Lleida;0;1;2;4;7
Tarragona;0;1;0;0;1
Resta de l'Estat;6;57;39;146;248
Andalusia;5;39;27;94;165
Aragó;0;2;1;4;7
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;1;1;0;2
Catella-la Manxa;0;2;2;6;10
Catella i Lleó;0;2;1;9;12
Comunitat Valenciana;0;0;0;2;2
Extremadura;1;7;3;9;20
Galícia;0;2;1;5;8
Madrid;0;0;1;6;7
Múrcia;0;0;1;4;5
Navarra;0;0;0;0;0
País Basc;0;1;0;3;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;3;4
Estranger;2;4;7;11;24

