﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430379&lang=es
;1999;1989
     Total;;
 explot.;70;99
 UDE;521;219
     UDE;;
 <1;;
 explot.;20;41
 UDE;10;16
 1 a <2;;
 explot.;6;19
 UDE;8;27
 2 a <4;;
 explot.;17;25
 UDE;48;65
 4 a <6;;
 explot.;9;7
 UDE;44;36
 6 a <8;;
 explot.;3;1
 UDE;22;8
 8 a <12;;
 explot.;5;4
 UDE;46;40
 12 a <16;;
 explot.;2;2
 UDE;26;26
 16 a <40;;
 explot.;6;0
 UDE;168;0
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;104;0

