﻿Population at 1 January. By nationality, sex and five-year age group
Masnou, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081189&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;388;397;785;54;58;112;442;455;897
From 5 to 9 years;521;492;1013;78;52;130;599;544;1143
From 10 to 14 years;585;536;1121;48;70;118;633;606;1239
From 15 to 19 years;573;525;1098;49;39;88;622;564;1186
From 20 to 24 years;512;484;996;70;62;132;582;546;1128
From 25 to 29 years;500;466;966;95;99;194;595;565;1160
From 30 to 34 years;529;478;1007;132;162;294;661;640;1301
From 35 to 39 years;635;636;1271;160;197;357;795;833;1628
From 40 to 44 years;816;805;1621;170;184;354;986;989;1975
From 45 to 49 years;864;932;1796;155;138;293;1019;1070;2089
From 50 to 54 years;815;839;1654;101;87;188;916;926;1842
From 55 to 59 years;763;880;1643;57;66;123;820;946;1766
From 60 to 64 years;710;807;1517;47;45;92;757;852;1609
From 65 to 69 years;601;737;1338;23;29;52;624;766;1390
From 70 to 74 years;537;640;1177;16;23;39;553;663;1216
From 75 to 79 years;387;494;881;6;14;20;393;508;901
From 80 to 84 years;219;364;583;8;3;11;227;367;594
85 years and over;234;516;750;6;9;15;240;525;765
Total;10189;11028;21217;1275;1337;2612;11464;12365;23829

