﻿Població de 2 anys o més. Per coneixement del català i edat
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081228
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;33;29;14;6;2;4
De 5 a 9 anys;46;43;34;29;19;3
De 10 a 14 anys;61;60;60;59;55;1
De 15 a 19 anys;65;64;64;64;60;1
De 20 a 24 anys;102;100;99;99;96;2
De 25 a 29 anys;120;119;111;114;101;1
De 30 a 34 anys;123;118;108;110;92;5
De 35 a 39 anys;106;103;95;93;60;3
De 40 a 44 anys;117;115;108;109;69;2
De 45 a 49 anys;92;91;83;84;47;1
De 50 a 54 anys;106;105;96;95;53;1
De 55 a 59 anys;92;91;79;80;39;1
De 60 a 64 anys;67;67;54;55;22;0
De 65 a 69 anys;104;103;92;90;31;1
De 70 a 74 anys;91;90;81;77;20;1
De 75 a 79 anys;71;70;68;62;29;1
De 80 a 84 anys;33;33;31;29;10;0
De 85 anys i més;35;33;30;24;10;2
Total;1464;1434;1307;1279;815;30

