﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080018&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;2;1;1;1;1;0;2;1;0;10
dones;0;0;0;1;0;1;0;0;0;2;0;4
total;0;1;2;2;1;2;1;0;2;3;0;14
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;22;3;3;0;0;0;0;0;1;1;0;30
dones;17;5;0;0;0;0;0;1;0;0;0;23
total;39;8;3;0;0;0;0;1;1;1;0;53
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;49;7;1;0;0;0;0;0;0;0;0;57
tones;67;3;0;0;0;0;0;0;0;0;0;70
total;116;10;1;0;0;0;0;0;0;0;0;127
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;1;2;2;2;0;0;0;0;0;10
dones;1;5;4;5;0;0;1;0;0;0;0;16
total;2;7;5;7;2;2;1;0;0;0;0;26
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;0;1;0;0;0;0;0;4
dones;0;2;0;3;0;0;0;1;0;0;0;6
total;1;3;1;3;0;1;0;1;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;30;2;4;1;0;0;0;0;0;0;0;37
dones;20;5;0;0;0;0;1;0;0;1;0;27
total;50;7;4;1;0;0;1;0;0;1;0;64
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;16;6;0;0;0;1;0;0;0;0;32
dones;6;11;1;0;0;0;0;0;0;0;0;18
total;15;27;7;0;0;0;1;0;0;0;0;50
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;25;14;3;0;2;0;0;0;0;0;56
dones;8;36;6;5;3;0;0;0;0;0;0;58
total;20;61;20;8;3;2;0;0;0;0;0;114
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;21;17;6;7;2;0;1;0;0;0;62
dones;16;37;4;7;2;0;1;0;0;0;0;67
total;24;58;21;13;9;2;1;1;0;0;0;129
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;4;4;1;0;2;1;0;0;0;13
dones;0;2;5;2;0;0;1;0;0;0;0;10
total;0;3;9;6;1;0;3;1;0;0;0;23
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;0;0;0;0;6
dones;0;1;3;4;1;1;0;0;0;0;0;10
hotal;0;2;6;5;2;1;0;0;0;0;0;16
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;1;0;0;0;0;0;0;0;3
dones;0;1;2;2;2;1;1;0;2;0;0;11
total;2;1;2;3;2;1;1;0;2;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;5;19;22;16;13;13;9;5;4;1;108
dones;0;2;21;12;10;6;7;1;2;0;0;61
total;1;7;40;34;26;19;20;10;7;4;1;169
Altres cursos;;;;;;;;;;;;
homes;17;44;31;31;23;15;11;9;7;7;5;200
dones;24;35;45;31;17;19;18;13;13;6;6;227
total;41;79;76;62;40;34;29;22;20;13;11;427
Total estudiants;;;;;;;;;;;;
homes;144;120;93;67;48;35;25;20;14;13;6;585
dones;149;134;86;62;33;27;26;16;17;9;6;565
total;293;254;179;129;81;62;51;36;31;22;12;1150

