﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170499&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;88;56;98;137;105;116;116;95;73;57;44;192;1177
dones;79;63;91;127;129;118;103;79;81;57;50;238;1215
total;167;119;189;264;234;234;219;174;154;114;94;430;2392
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;2;0;2;1;2;0;0;0;1;9
dones;3;1;2;5;4;1;0;0;1;2;1;10;30
total;4;1;2;7;4;3;1;2;1;2;1;11;39
Sense estudis;;;;;;;;;;;;;
homes;7;1;6;4;8;7;6;2;4;4;5;37;91
dones;8;1;0;2;3;2;1;5;4;1;8;58;93
total;15;2;6;6;11;9;7;7;8;5;13;95;184
Primer grau;;;;;;;;;;;;;
homes;80;6;6;9;13;21;18;21;22;23;21;109;349
dones;68;4;2;8;9;18;20;24;33;28;27;140;381
total;148;10;8;17;22;39;38;45;55;51;48;249;730
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;36;28;54;40;47;45;42;28;19;13;30;382
dones;0;34;21;34;51;44;40;27;34;21;12;21;339
total;0;70;49;88;91;91;85;69;62;40;25;51;721
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;17;15;12;2;9;3;4;2;1;4;72
dones;0;2;13;13;8;12;10;7;2;0;0;1;68
total;0;5;30;28;20;14;19;10;6;2;1;5;140
FP grau superior;;;;;;;;;;;;;
homes;0;1;14;18;7;5;13;5;5;2;1;0;71
dones;0;2;13;14;7;6;3;0;0;0;0;3;48
total;0;3;27;32;14;11;16;5;5;2;1;3;119
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;18;12;12;12;7;10;5;3;0;5;93
dones;0;19;20;15;14;18;6;6;2;3;1;1;105
total;0;28;38;27;26;30;13;16;7;6;1;6;198
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;11;4;5;9;3;1;1;2;3;47
dones;0;0;15;12;18;9;11;6;3;1;0;2;77
total;0;0;23;23;22;14;20;9;4;2;2;5;124
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;12;9;15;8;7;4;3;1;3;63
dones;0;0;5;24;15;8;12;4;2;1;1;2;74
total;0;0;6;36;24;23;20;11;6;4;2;5;137

