﻿Estimacions de població vinculada no resident ETCA, per trimestre
Roses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:171523&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1327;5996;14026;2323;5946;19575;25521
2014;1170;5462;12441;2026;5302;19600;24902
2013;2065;4737;11837;2247;5241;19891;25132
2012;1808;5303;16481;2219;6482;19896;26378
2011;1720;5085;12304;2439;5410;19731;25141
2010;1528;5681;13483;2095;5720;20418;26138
2009;1365;5396;13301;2044;5556;20197;25753
2008;1864;5775;13330;2140;5791;19463;25254
2007;1810;6654;13778;2780;6289;18139;24428
2006;1781;6227;13334;2461;5979;17173;23152
2005;2291;5711;12574;2548;5799;15535;21334
2004;1575;6735;13293;2714;6094;14687;20781
2003;1574;6772;13740;2233;6110;14719;20829
2002;2073;6454;14569;2373;6394;14214;20608

