﻿Saldos migratoris interns. Municipis
Amer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170078&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;-34;-6;8;-19
2021;3;12;25;-9;31
2020;9;32;7;3;51
2019;24;1;4;0;29
2018;25;19;-2;-4;38
2017;8;1;7;-6;10
2016;0;-7;10;-6;-3
2015;17;-2;-8;-1;6
2014;-1;-27;2;-6;-32
2013;-1;-2;-8;0;-11
2012;-1;7;-4;-8;-6
2011;-1;9;7;-4;11
2010;-8;-18;0;6;-20
2009;0;-6;0;-6;-12
2008;-8;17;2;1;12
2007;4;-5;-7;-5;-13
2006;9;-10;6;8;13
2005;11;1;-3;-4;5
2004;9;17;3;6;35
2003;1;-22;8;5;-8
2002;5;-7;4;1;3
2001;10;-14;4;0;0
2000;-2;-15;3;-1;-15
1999;2;-17;-14;-2;-31
1998;2;1;6;-4;5
1997;-5;-15;-5;0;-25
1995;-5;-14;12;1;-6
1994;6;-3;-4;-2;-3
1993;-1;-3;12;-1;7
1992;3;-12;2;0;-7
1990;-9;-36;7;-4;-42
1989;-6;15;19;5;33
1988;-18;-22;8;2;-30

