﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gombrèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170806&lang=en
;2009
      Total;
 explot.;8
 jornades;1541
 UTA;5
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;9
  jornades;1284
  UTA;4
 titular;
 nombre persones;7
  jornades;1227
  UTA;4
 altres familiars;
  explot.;1
 nombre persones;2
  jornades;57
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;177
  UTA;1
 fixa;
  explot.;1
 nombre persones;2
  jornades;129
  UTA;1
 eventual;
  explot.;2
  jornades;48
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;80
 UTA;0

