﻿Population. By sex
Berga
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080229&lang=en
;Males;Females;Total
1996;6933;7274;14207
1995;7038;7474;14512
1994;7007;7453;14460
1993;6995;7462;14457
1992;6818;7300;14118
1991;6716;7189;13905
1990;6840;7236;14076
1989;6824;7190;14014
1988;6788;7145;13933
1987;6729;7109;13838
1986;6695;7071;13766
1985;6771;7122;13893
1984;6762;7124;13886
1983;6744;7118;13862
1982;6635;7021;13656
1981;6573;6974;13547

