﻿Population at 1 January. By sex and five-year age group
Quart. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171426&lang=en
;Males;Females;Total
From 0 to 4 years;119;126;245
From 5 to 9 years;135;160;295
From 10 to 14 years;156;115;271
From 15 to 19 years;140;103;243
From 20 to 24 years;77;63;140
From 25 to 29 years;68;74;142
From 30 to 34 years;116;124;240
From 35 to 39 years;168;166;334
From 40 to 44 years;206;212;418
From 45 to 49 years;178;157;335
From 50 to 54 years;129;113;242
From 55 to 59 years;102;107;209
From 60 to 64 years;109;99;208
From 65 to 69 years;89;110;199
From 70 to 74 years;100;73;173
From 75 to 79 years;42;51;93
From 80 to 84 years;24;29;53
From 85 to 89 years;15;26;41
From 90 to 94 years;5;17;22
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;1980;1926;3906

