﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082482
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;3;8
Programes de garantia social;3;2;5
ESO, educació secundària per a adults;11;8;19
Batxillerat, BUP, COU;25;27;52
Escola Oficial d'idiomes;7;10;17
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;23;5;28
FP de grau superior o equivalent;14;15;29
Diplomatura universitària o equivalent;28;16;44
Llicenciatura universitària o equivalent;40;43;83
Postgrau màster, MIR o anàleg;1;8;9
Doctorat;3;3;6
Curs INEM, o equivalent per a desocupats;4;6;10
Curs de formació promogut per l'empresa;15;22;37
Altres cursos;121;215;336
Total estudiants;297;370;667

